"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339558825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339558825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131416
"http://webisa.webdatacommons.org/prov/339558825","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339558825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339558825","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339558825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419775674"
"http://webisa.webdatacommons.org/prov/339558825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189612608"
"http://webisa.webdatacommons.org/prov/339558825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409700997"
"http://webisa.webdatacommons.org/prov/339558825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409762680"
"http://webisa.webdatacommons.org/prov/339558825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339558825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
