"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378042670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291611
"http://webisa.webdatacommons.org/prov/378042670","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/378042670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378042670","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217221162"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318912866"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352567448"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370323989"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428492481"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112495038"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188049071"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370827427"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23509872"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163255406"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319201920"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146629723"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217526338"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46865528"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324497955"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279116566"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92727305"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289288093"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164157970"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176198047"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23623209"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354049899"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78087092"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373513001"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19313097"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344230805"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188019932"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207054716"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182001186"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372309672"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190704774"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207119171"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378042670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
