"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169419625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169419625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.684501
"http://webisa.webdatacommons.org/prov/169419625","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/169419625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169419625","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/169419625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12411751"
"http://webisa.webdatacommons.org/prov/169419625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314293288"
"http://webisa.webdatacommons.org/prov/169419625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393902429"
"http://webisa.webdatacommons.org/prov/169419625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117639495"
"http://webisa.webdatacommons.org/prov/169419625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340653774"
"http://webisa.webdatacommons.org/prov/169419625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429554700"
"http://webisa.webdatacommons.org/prov/169419625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169419625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169419625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
