"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10706265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10706265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249066
"http://webisa.webdatacommons.org/prov/10706265","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10706265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10706265","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10706265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370555759"
"http://webisa.webdatacommons.org/prov/10706265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49605091"
"http://webisa.webdatacommons.org/prov/10706265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85676540"
"http://webisa.webdatacommons.org/prov/10706265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/10706265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10706265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
