"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126636317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126636317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159175
"http://webisa.webdatacommons.org/prov/126636317","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126636317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126636317","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/126636317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331321637"
"http://webisa.webdatacommons.org/prov/126636317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134151619"
"http://webisa.webdatacommons.org/prov/126636317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272880682"
"http://webisa.webdatacommons.org/prov/126636317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126636317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
