"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299061851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299061851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135133
"http://webisa.webdatacommons.org/prov/299061851","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/299061851","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299061851","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299061851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186542403"
"http://webisa.webdatacommons.org/prov/299061851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332959746"
"http://webisa.webdatacommons.org/prov/299061851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80493744"
"http://webisa.webdatacommons.org/prov/299061851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/299061851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299061851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
