"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281398879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281398879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180977
"http://webisa.webdatacommons.org/prov/281398879","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281398879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281398879","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281398879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284684349"
"http://webisa.webdatacommons.org/prov/281398879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71554312"
"http://webisa.webdatacommons.org/prov/281398879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284566976"
"http://webisa.webdatacommons.org/prov/281398879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116522971"
"http://webisa.webdatacommons.org/prov/281398879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/281398879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
