"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222287349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222287349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192454
"http://webisa.webdatacommons.org/prov/222287349","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/222287349","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222287349","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/222287349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193412958"
"http://webisa.webdatacommons.org/prov/222287349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356644434"
"http://webisa.webdatacommons.org/prov/222287349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346954477"
"http://webisa.webdatacommons.org/prov/222287349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28497408"
"http://webisa.webdatacommons.org/prov/222287349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52790647"
"http://webisa.webdatacommons.org/prov/222287349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336207827"
"http://webisa.webdatacommons.org/prov/222287349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294234730"
"http://webisa.webdatacommons.org/prov/222287349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222287349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222287349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
