"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304007442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304007442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195041
"http://webisa.webdatacommons.org/prov/304007442","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304007442","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/304007442","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304007442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116745903"
"http://webisa.webdatacommons.org/prov/304007442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417633827"
"http://webisa.webdatacommons.org/prov/304007442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47417400"
"http://webisa.webdatacommons.org/prov/304007442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251389579"
"http://webisa.webdatacommons.org/prov/304007442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/304007442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/304007442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304007442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
