"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195139837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195139837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16654
"http://webisa.webdatacommons.org/prov/195139837","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195139837","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195139837","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/195139837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311166061"
"http://webisa.webdatacommons.org/prov/195139837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321136088"
"http://webisa.webdatacommons.org/prov/195139837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364172297"
"http://webisa.webdatacommons.org/prov/195139837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/195139837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/195139837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
