"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140082248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140082248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263359
"http://webisa.webdatacommons.org/prov/140082248","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/140082248","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/140082248","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/140082248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121450772"
"http://webisa.webdatacommons.org/prov/140082248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373334459"
"http://webisa.webdatacommons.org/prov/140082248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410355224"
"http://webisa.webdatacommons.org/prov/140082248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121597656"
"http://webisa.webdatacommons.org/prov/140082248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121602786"
"http://webisa.webdatacommons.org/prov/140082248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41896437"
"http://webisa.webdatacommons.org/prov/140082248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286455146"
"http://webisa.webdatacommons.org/prov/140082248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191702768"
"http://webisa.webdatacommons.org/prov/140082248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415762135"
"http://webisa.webdatacommons.org/prov/140082248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83660963"
"http://webisa.webdatacommons.org/prov/140082248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244576734"
"http://webisa.webdatacommons.org/prov/140082248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212867234"
"http://webisa.webdatacommons.org/prov/140082248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239915741"
"http://webisa.webdatacommons.org/prov/140082248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/140082248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/140082248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140082248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140082248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
