"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487115183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487115183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233631
"http://webisa.webdatacommons.org/prov/487115183","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/487115183","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/487115183","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/487115183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283405611"
"http://webisa.webdatacommons.org/prov/487115183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83471876"
"http://webisa.webdatacommons.org/prov/487115183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217033588"
"http://webisa.webdatacommons.org/prov/487115183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30047799"
"http://webisa.webdatacommons.org/prov/487115183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321534181"
"http://webisa.webdatacommons.org/prov/487115183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197037465"
"http://webisa.webdatacommons.org/prov/487115183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487115183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/487115183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/487115183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
