"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63099630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63099630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161059
"http://webisa.webdatacommons.org/prov/63099630","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/63099630","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63099630","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63099630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70516181"
"http://webisa.webdatacommons.org/prov/63099630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375195138"
"http://webisa.webdatacommons.org/prov/63099630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199556797"
"http://webisa.webdatacommons.org/prov/63099630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324909312"
"http://webisa.webdatacommons.org/prov/63099630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66760800"
"http://webisa.webdatacommons.org/prov/63099630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63099630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63099630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
