"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379932270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379932270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262797
"http://webisa.webdatacommons.org/prov/379932270","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/379932270","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/379932270","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/379932270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361099667"
"http://webisa.webdatacommons.org/prov/379932270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400911772"
"http://webisa.webdatacommons.org/prov/379932270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18406917"
"http://webisa.webdatacommons.org/prov/379932270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403733460"
"http://webisa.webdatacommons.org/prov/379932270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94868082"
"http://webisa.webdatacommons.org/prov/379932270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/379932270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/379932270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/379932270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
