"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19551378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19551378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29602
"http://webisa.webdatacommons.org/prov/19551378","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19551378","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19551378","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19551378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25977300"
"http://webisa.webdatacommons.org/prov/19551378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408147385"
"http://webisa.webdatacommons.org/prov/19551378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197147051"
"http://webisa.webdatacommons.org/prov/19551378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27057235"
"http://webisa.webdatacommons.org/prov/19551378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19551378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/19551378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
