"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370757200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370757200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0819448
"http://webisa.webdatacommons.org/prov/370757200","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/370757200","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370757200","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370757200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326586086"
"http://webisa.webdatacommons.org/prov/370757200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215903803"
"http://webisa.webdatacommons.org/prov/370757200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215439760"
"http://webisa.webdatacommons.org/prov/370757200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58842097"
"http://webisa.webdatacommons.org/prov/370757200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181931717"
"http://webisa.webdatacommons.org/prov/370757200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370757200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
