"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179172591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179172591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0914919
"http://webisa.webdatacommons.org/prov/179172591","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/179172591","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/179172591","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/179172591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15332344"
"http://webisa.webdatacommons.org/prov/179172591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282632702"
"http://webisa.webdatacommons.org/prov/179172591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282998952"
"http://webisa.webdatacommons.org/prov/179172591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246354827"
"http://webisa.webdatacommons.org/prov/179172591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345231790"
"http://webisa.webdatacommons.org/prov/179172591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/179172591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/179172591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/179172591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179172591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
