"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474728920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474728920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361891
"http://webisa.webdatacommons.org/prov/474728920","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/474728920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474728920","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/474728920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228735042"
"http://webisa.webdatacommons.org/prov/474728920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34803551"
"http://webisa.webdatacommons.org/prov/474728920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168607044"
"http://webisa.webdatacommons.org/prov/474728920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307992896"
"http://webisa.webdatacommons.org/prov/474728920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431718743"
"http://webisa.webdatacommons.org/prov/474728920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/474728920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/474728920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
