"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423233162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423233162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383564
"http://webisa.webdatacommons.org/prov/423233162","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/423233162","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/423233162","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/423233162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447531197"
"http://webisa.webdatacommons.org/prov/423233162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204575963"
"http://webisa.webdatacommons.org/prov/423233162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204583403"
"http://webisa.webdatacommons.org/prov/423233162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388417015"
"http://webisa.webdatacommons.org/prov/423233162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57202915"
"http://webisa.webdatacommons.org/prov/423233162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423233162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423233162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/423233162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
