"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502041088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502041088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166873
"http://webisa.webdatacommons.org/prov/502041088","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/502041088","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/502041088","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/502041088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354421715"
"http://webisa.webdatacommons.org/prov/502041088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353911294"
"http://webisa.webdatacommons.org/prov/502041088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119196024"
"http://webisa.webdatacommons.org/prov/502041088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150886146"
"http://webisa.webdatacommons.org/prov/502041088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38609256"
"http://webisa.webdatacommons.org/prov/502041088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200636105"
"http://webisa.webdatacommons.org/prov/502041088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/502041088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/502041088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/502041088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502041088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
