"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94723487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94723487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295089
"http://webisa.webdatacommons.org/prov/94723487","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/94723487","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94723487","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94723487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312293744"
"http://webisa.webdatacommons.org/prov/94723487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141796689"
"http://webisa.webdatacommons.org/prov/94723487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215206540"
"http://webisa.webdatacommons.org/prov/94723487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161326359"
"http://webisa.webdatacommons.org/prov/94723487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/94723487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94723487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
