"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369293591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369293591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377104
"http://webisa.webdatacommons.org/prov/369293591","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/369293591","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369293591","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/369293591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447665327"
"http://webisa.webdatacommons.org/prov/369293591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155121196"
"http://webisa.webdatacommons.org/prov/369293591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86867312"
"http://webisa.webdatacommons.org/prov/369293591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155011160"
"http://webisa.webdatacommons.org/prov/369293591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155015529"
"http://webisa.webdatacommons.org/prov/369293591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155581775"
"http://webisa.webdatacommons.org/prov/369293591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155580842"
"http://webisa.webdatacommons.org/prov/369293591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275874404"
"http://webisa.webdatacommons.org/prov/369293591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154897713"
"http://webisa.webdatacommons.org/prov/369293591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155292785"
"http://webisa.webdatacommons.org/prov/369293591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155307281"
"http://webisa.webdatacommons.org/prov/369293591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369293591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
