"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333304995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333304995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182206
"http://webisa.webdatacommons.org/prov/333304995","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333304995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333304995","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333304995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375757758"
"http://webisa.webdatacommons.org/prov/333304995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347804025"
"http://webisa.webdatacommons.org/prov/333304995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445795063"
"http://webisa.webdatacommons.org/prov/333304995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373203389"
"http://webisa.webdatacommons.org/prov/333304995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/333304995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
