"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395644299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395644299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43502
"http://webisa.webdatacommons.org/prov/395644299","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/395644299","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/395644299","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/395644299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238726296"
"http://webisa.webdatacommons.org/prov/395644299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285776996"
"http://webisa.webdatacommons.org/prov/395644299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228614445"
"http://webisa.webdatacommons.org/prov/395644299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438595476"
"http://webisa.webdatacommons.org/prov/395644299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181399706"
"http://webisa.webdatacommons.org/prov/395644299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414806069"
"http://webisa.webdatacommons.org/prov/395644299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136952433"
"http://webisa.webdatacommons.org/prov/395644299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240012206"
"http://webisa.webdatacommons.org/prov/395644299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168656047"
"http://webisa.webdatacommons.org/prov/395644299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177720526"
"http://webisa.webdatacommons.org/prov/395644299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30249683"
"http://webisa.webdatacommons.org/prov/395644299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155764239"
"http://webisa.webdatacommons.org/prov/395644299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57286000"
"http://webisa.webdatacommons.org/prov/395644299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271587556"
"http://webisa.webdatacommons.org/prov/395644299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174725764"
"http://webisa.webdatacommons.org/prov/395644299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347989036"
"http://webisa.webdatacommons.org/prov/395644299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61346968"
"http://webisa.webdatacommons.org/prov/395644299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121207417"
"http://webisa.webdatacommons.org/prov/395644299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425619284"
"http://webisa.webdatacommons.org/prov/395644299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/395644299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395644299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/395644299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
