"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299062466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299062466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139584
"http://webisa.webdatacommons.org/prov/299062466","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/299062466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299062466","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299062466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206467342"
"http://webisa.webdatacommons.org/prov/299062466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161199076"
"http://webisa.webdatacommons.org/prov/299062466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383133674"
"http://webisa.webdatacommons.org/prov/299062466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/299062466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
