"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207646060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207646060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166155
"http://webisa.webdatacommons.org/prov/207646060","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/207646060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207646060","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207646060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444273812"
"http://webisa.webdatacommons.org/prov/207646060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7757728"
"http://webisa.webdatacommons.org/prov/207646060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395817011"
"http://webisa.webdatacommons.org/prov/207646060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/207646060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
