"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286046065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286046065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130427
"http://webisa.webdatacommons.org/prov/286046065","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/286046065","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286046065","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/286046065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407118656"
"http://webisa.webdatacommons.org/prov/286046065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320742949"
"http://webisa.webdatacommons.org/prov/286046065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301882491"
"http://webisa.webdatacommons.org/prov/286046065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107963914"
"http://webisa.webdatacommons.org/prov/286046065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32585384"
"http://webisa.webdatacommons.org/prov/286046065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426240102"
"http://webisa.webdatacommons.org/prov/286046065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/286046065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/286046065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/286046065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
