"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361517453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361517453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202506
"http://webisa.webdatacommons.org/prov/361517453","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/361517453","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361517453","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/361517453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225928434"
"http://webisa.webdatacommons.org/prov/361517453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256885694"
"http://webisa.webdatacommons.org/prov/361517453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455965983"
"http://webisa.webdatacommons.org/prov/361517453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158676030"
"http://webisa.webdatacommons.org/prov/361517453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362869626"
"http://webisa.webdatacommons.org/prov/361517453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107252633"
"http://webisa.webdatacommons.org/prov/361517453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/361517453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361517453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
