"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306139265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306139265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140664
"http://webisa.webdatacommons.org/prov/306139265","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/306139265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306139265","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/306139265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264067538"
"http://webisa.webdatacommons.org/prov/306139265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43034423"
"http://webisa.webdatacommons.org/prov/306139265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160280434"
"http://webisa.webdatacommons.org/prov/306139265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341773652"
"http://webisa.webdatacommons.org/prov/306139265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264206254"
"http://webisa.webdatacommons.org/prov/306139265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50508680"
"http://webisa.webdatacommons.org/prov/306139265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264119167"
"http://webisa.webdatacommons.org/prov/306139265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306139265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
