"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69952492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69952492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460194
"http://webisa.webdatacommons.org/prov/69952492","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69952492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69952492","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69952492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421788877"
"http://webisa.webdatacommons.org/prov/69952492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138551154"
"http://webisa.webdatacommons.org/prov/69952492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114133365"
"http://webisa.webdatacommons.org/prov/69952492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/69952492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
