"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368497392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368497392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114727
"http://webisa.webdatacommons.org/prov/368497392","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368497392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368497392","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/368497392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180071696"
"http://webisa.webdatacommons.org/prov/368497392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40018655"
"http://webisa.webdatacommons.org/prov/368497392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341391277"
"http://webisa.webdatacommons.org/prov/368497392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368497392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
