"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426672356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426672356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248498
"http://webisa.webdatacommons.org/prov/426672356","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/426672356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426672356","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426672356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165982784"
"http://webisa.webdatacommons.org/prov/426672356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229135054"
"http://webisa.webdatacommons.org/prov/426672356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403757372"
"http://webisa.webdatacommons.org/prov/426672356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426672356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
