"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282349374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.75757
"http://webisa.webdatacommons.org/prov/282349374","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/282349374","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/282349374","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297332994"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33309837"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360292224"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451162721"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136895899"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357633967"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411597910"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22645149"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376309287"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120100583"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226681082"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311041436"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161220756"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184588584"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54642273"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383949127"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329011586"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310196935"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184523821"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255673828"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350990116"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416424244"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306479971"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416572169"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68658372"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8015462"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215221519"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344163375"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28779947"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388243874"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153980944"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154976733"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20815298"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445423487"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272565925"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32579826"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154751735"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436140544"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310977782"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169909891"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268621286"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166509204"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310589119"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310623089"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359943428"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178807315"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310225224"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189705174"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295965126"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334890633"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323844588"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257166169"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195089992"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357447188"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400449263"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59681105"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250450553"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257024511"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139833410"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257131823"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360081109"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212182298"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57556966"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363785805"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24394482"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357291274"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442233862"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285733111"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312702894"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114949190"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208676805"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309123024"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179182894"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221796031"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147718851"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294347906"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347468489"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391469679"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209748442"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137232517"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209915373"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447225420"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121498671"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295947005"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339332494"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/282349374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
