"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446609341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446609341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578921
"http://webisa.webdatacommons.org/prov/446609341","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/446609341","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/446609341","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/446609341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177903683"
"http://webisa.webdatacommons.org/prov/446609341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264067429"
"http://webisa.webdatacommons.org/prov/446609341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245078184"
"http://webisa.webdatacommons.org/prov/446609341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196971783"
"http://webisa.webdatacommons.org/prov/446609341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449304849"
"http://webisa.webdatacommons.org/prov/446609341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449310696"
"http://webisa.webdatacommons.org/prov/446609341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449314191"
"http://webisa.webdatacommons.org/prov/446609341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14945643"
"http://webisa.webdatacommons.org/prov/446609341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262412781"
"http://webisa.webdatacommons.org/prov/446609341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344093302"
"http://webisa.webdatacommons.org/prov/446609341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274956720"
"http://webisa.webdatacommons.org/prov/446609341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148218949"
"http://webisa.webdatacommons.org/prov/446609341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419635941"
"http://webisa.webdatacommons.org/prov/446609341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47372056"
"http://webisa.webdatacommons.org/prov/446609341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/446609341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/446609341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446609341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/446609341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446609341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
