"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387051698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387051698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28403
"http://webisa.webdatacommons.org/prov/387051698","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387051698","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387051698","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/387051698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421848539"
"http://webisa.webdatacommons.org/prov/387051698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345761999"
"http://webisa.webdatacommons.org/prov/387051698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169058187"
"http://webisa.webdatacommons.org/prov/387051698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434653763"
"http://webisa.webdatacommons.org/prov/387051698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387051698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387051698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
