"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423825758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423825758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133792
"http://webisa.webdatacommons.org/prov/423825758","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/423825758","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423825758","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/423825758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316547076"
"http://webisa.webdatacommons.org/prov/423825758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16982628"
"http://webisa.webdatacommons.org/prov/423825758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48487883"
"http://webisa.webdatacommons.org/prov/423825758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48494397"
"http://webisa.webdatacommons.org/prov/423825758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123123230"
"http://webisa.webdatacommons.org/prov/423825758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48569630"
"http://webisa.webdatacommons.org/prov/423825758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48623766"
"http://webisa.webdatacommons.org/prov/423825758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/423825758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423825758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
