"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179084899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179084899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2297
"http://webisa.webdatacommons.org/prov/179084899","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/179084899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179084899","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/179084899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122372136"
"http://webisa.webdatacommons.org/prov/179084899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177238267"
"http://webisa.webdatacommons.org/prov/179084899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91903984"
"http://webisa.webdatacommons.org/prov/179084899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32225690"
"http://webisa.webdatacommons.org/prov/179084899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91656777"
"http://webisa.webdatacommons.org/prov/179084899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139248597"
"http://webisa.webdatacommons.org/prov/179084899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/179084899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
