"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357236370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357236370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168393
"http://webisa.webdatacommons.org/prov/357236370","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/357236370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357236370","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357236370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13796299"
"http://webisa.webdatacommons.org/prov/357236370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167658330"
"http://webisa.webdatacommons.org/prov/357236370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374763190"
"http://webisa.webdatacommons.org/prov/357236370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455918889"
"http://webisa.webdatacommons.org/prov/357236370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362877036"
"http://webisa.webdatacommons.org/prov/357236370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/357236370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
