"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255442243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255442243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227904
"http://webisa.webdatacommons.org/prov/255442243","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255442243","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255442243","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255442243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186211660"
"http://webisa.webdatacommons.org/prov/255442243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178274349"
"http://webisa.webdatacommons.org/prov/255442243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179113869"
"http://webisa.webdatacommons.org/prov/255442243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259320739"
"http://webisa.webdatacommons.org/prov/255442243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/255442243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/255442243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
