"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310905898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310905898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232739
"http://webisa.webdatacommons.org/prov/310905898","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/310905898","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/310905898","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/310905898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392299696"
"http://webisa.webdatacommons.org/prov/310905898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246592625"
"http://webisa.webdatacommons.org/prov/310905898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392509482"
"http://webisa.webdatacommons.org/prov/310905898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48846392"
"http://webisa.webdatacommons.org/prov/310905898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204370861"
"http://webisa.webdatacommons.org/prov/310905898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223638789"
"http://webisa.webdatacommons.org/prov/310905898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111790600"
"http://webisa.webdatacommons.org/prov/310905898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66795622"
"http://webisa.webdatacommons.org/prov/310905898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/310905898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310905898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310905898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310905898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
