"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223196380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223196380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15956
"http://webisa.webdatacommons.org/prov/223196380","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/223196380","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/223196380","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/223196380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306690273"
"http://webisa.webdatacommons.org/prov/223196380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76884150"
"http://webisa.webdatacommons.org/prov/223196380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402116081"
"http://webisa.webdatacommons.org/prov/223196380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356511415"
"http://webisa.webdatacommons.org/prov/223196380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223196380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223196380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
