"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192808214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192808214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369484
"http://webisa.webdatacommons.org/prov/192808214","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/192808214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/192808214","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/192808214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172507514"
"http://webisa.webdatacommons.org/prov/192808214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72490161"
"http://webisa.webdatacommons.org/prov/192808214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261497102"
"http://webisa.webdatacommons.org/prov/192808214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145625452"
"http://webisa.webdatacommons.org/prov/192808214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311675135"
"http://webisa.webdatacommons.org/prov/192808214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192808214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192808214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
