"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491985438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491985438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421503
"http://webisa.webdatacommons.org/prov/491985438","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/491985438","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491985438","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491985438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122634250"
"http://webisa.webdatacommons.org/prov/491985438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6090882"
"http://webisa.webdatacommons.org/prov/491985438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218035049"
"http://webisa.webdatacommons.org/prov/491985438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111587927"
"http://webisa.webdatacommons.org/prov/491985438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153092797"
"http://webisa.webdatacommons.org/prov/491985438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65832792"
"http://webisa.webdatacommons.org/prov/491985438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93974508"
"http://webisa.webdatacommons.org/prov/491985438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491985438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/491985438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
