"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73366502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73366502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179232
"http://webisa.webdatacommons.org/prov/73366502","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/73366502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73366502","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/73366502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350420203"
"http://webisa.webdatacommons.org/prov/73366502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417934825"
"http://webisa.webdatacommons.org/prov/73366502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24143130"
"http://webisa.webdatacommons.org/prov/73366502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47106835"
"http://webisa.webdatacommons.org/prov/73366502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47215294"
"http://webisa.webdatacommons.org/prov/73366502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73366502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
