"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476036097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476036097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160812
"http://webisa.webdatacommons.org/prov/476036097","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/476036097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476036097","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/476036097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77772185"
"http://webisa.webdatacommons.org/prov/476036097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340086413"
"http://webisa.webdatacommons.org/prov/476036097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263708303"
"http://webisa.webdatacommons.org/prov/476036097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340401568"
"http://webisa.webdatacommons.org/prov/476036097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362258367"
"http://webisa.webdatacommons.org/prov/476036097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476036097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476036097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
