"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411159569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411159569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306062
"http://webisa.webdatacommons.org/prov/411159569","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/411159569","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411159569","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/411159569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236558549"
"http://webisa.webdatacommons.org/prov/411159569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146362019"
"http://webisa.webdatacommons.org/prov/411159569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326685027"
"http://webisa.webdatacommons.org/prov/411159569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368266817"
"http://webisa.webdatacommons.org/prov/411159569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203382558"
"http://webisa.webdatacommons.org/prov/411159569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455480681"
"http://webisa.webdatacommons.org/prov/411159569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146529600"
"http://webisa.webdatacommons.org/prov/411159569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379537582"
"http://webisa.webdatacommons.org/prov/411159569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203850339"
"http://webisa.webdatacommons.org/prov/411159569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455411081"
"http://webisa.webdatacommons.org/prov/411159569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327245303"
"http://webisa.webdatacommons.org/prov/411159569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380942714"
"http://webisa.webdatacommons.org/prov/411159569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379260522"
"http://webisa.webdatacommons.org/prov/411159569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73052545"
"http://webisa.webdatacommons.org/prov/411159569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260448209"
"http://webisa.webdatacommons.org/prov/411159569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32872493"
"http://webisa.webdatacommons.org/prov/411159569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213261221"
"http://webisa.webdatacommons.org/prov/411159569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401418744"
"http://webisa.webdatacommons.org/prov/411159569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411159569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
