"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349878959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349878959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0753995
"http://webisa.webdatacommons.org/prov/349878959","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/349878959","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/349878959","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/349878959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25088023"
"http://webisa.webdatacommons.org/prov/349878959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207704612"
"http://webisa.webdatacommons.org/prov/349878959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35617753"
"http://webisa.webdatacommons.org/prov/349878959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204995992"
"http://webisa.webdatacommons.org/prov/349878959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139128182"
"http://webisa.webdatacommons.org/prov/349878959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361322576"
"http://webisa.webdatacommons.org/prov/349878959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67876063"
"http://webisa.webdatacommons.org/prov/349878959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431298872"
"http://webisa.webdatacommons.org/prov/349878959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/349878959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/349878959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/349878959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/349878959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/349878959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
