"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406572725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406572725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174069
"http://webisa.webdatacommons.org/prov/406572725","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406572725","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406572725","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406572725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127106133"
"http://webisa.webdatacommons.org/prov/406572725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388766329"
"http://webisa.webdatacommons.org/prov/406572725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388678341"
"http://webisa.webdatacommons.org/prov/406572725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/406572725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
