"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134010771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134010771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156111
"http://webisa.webdatacommons.org/prov/134010771","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/134010771","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/134010771","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/134010771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206034370"
"http://webisa.webdatacommons.org/prov/134010771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377842688"
"http://webisa.webdatacommons.org/prov/134010771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83094381"
"http://webisa.webdatacommons.org/prov/134010771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69071088"
"http://webisa.webdatacommons.org/prov/134010771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38030404"
"http://webisa.webdatacommons.org/prov/134010771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65293016"
"http://webisa.webdatacommons.org/prov/134010771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168005825"
"http://webisa.webdatacommons.org/prov/134010771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377092343"
"http://webisa.webdatacommons.org/prov/134010771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455371829"
"http://webisa.webdatacommons.org/prov/134010771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275169543"
"http://webisa.webdatacommons.org/prov/134010771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275169544"
"http://webisa.webdatacommons.org/prov/134010771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103623940"
"http://webisa.webdatacommons.org/prov/134010771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/134010771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134010771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/134010771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/134010771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134010771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
