"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227018476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227018476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314787
"http://webisa.webdatacommons.org/prov/227018476","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/227018476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227018476","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227018476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373274608"
"http://webisa.webdatacommons.org/prov/227018476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266873806"
"http://webisa.webdatacommons.org/prov/227018476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97685788"
"http://webisa.webdatacommons.org/prov/227018476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176997333"
"http://webisa.webdatacommons.org/prov/227018476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329498688"
"http://webisa.webdatacommons.org/prov/227018476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227018476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
