"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337080691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337080691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575428
"http://webisa.webdatacommons.org/prov/337080691","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/337080691","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337080691","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/337080691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406503694"
"http://webisa.webdatacommons.org/prov/337080691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403179236"
"http://webisa.webdatacommons.org/prov/337080691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374262389"
"http://webisa.webdatacommons.org/prov/337080691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225887888"
"http://webisa.webdatacommons.org/prov/337080691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373634350"
"http://webisa.webdatacommons.org/prov/337080691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337080691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
