"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208541812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208541812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154177
"http://webisa.webdatacommons.org/prov/208541812","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208541812","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208541812","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/208541812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378115407"
"http://webisa.webdatacommons.org/prov/208541812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143746180"
"http://webisa.webdatacommons.org/prov/208541812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369336869"
"http://webisa.webdatacommons.org/prov/208541812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176378731"
"http://webisa.webdatacommons.org/prov/208541812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208541812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/208541812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
