"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116272839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116272839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121999
"http://webisa.webdatacommons.org/prov/116272839","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/116272839","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/116272839","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/116272839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383829946"
"http://webisa.webdatacommons.org/prov/116272839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412165189"
"http://webisa.webdatacommons.org/prov/116272839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322040547"
"http://webisa.webdatacommons.org/prov/116272839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252321744"
"http://webisa.webdatacommons.org/prov/116272839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55673044"
"http://webisa.webdatacommons.org/prov/116272839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423494629"
"http://webisa.webdatacommons.org/prov/116272839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150408998"
"http://webisa.webdatacommons.org/prov/116272839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174926945"
"http://webisa.webdatacommons.org/prov/116272839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388985944"
"http://webisa.webdatacommons.org/prov/116272839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94596563"
"http://webisa.webdatacommons.org/prov/116272839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67026251"
"http://webisa.webdatacommons.org/prov/116272839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372930753"
"http://webisa.webdatacommons.org/prov/116272839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158553978"
"http://webisa.webdatacommons.org/prov/116272839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/116272839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/116272839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116272839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/116272839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
