"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469517437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469517437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0658235
"http://webisa.webdatacommons.org/prov/469517437","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469517437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469517437","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469517437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340739812"
"http://webisa.webdatacommons.org/prov/469517437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389080490"
"http://webisa.webdatacommons.org/prov/469517437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178587541"
"http://webisa.webdatacommons.org/prov/469517437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/469517437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/469517437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
