"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18306684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18306684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252547
"http://webisa.webdatacommons.org/prov/18306684","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/18306684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18306684","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/18306684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206826220"
"http://webisa.webdatacommons.org/prov/18306684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439389651"
"http://webisa.webdatacommons.org/prov/18306684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119265508"
"http://webisa.webdatacommons.org/prov/18306684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235724153"
"http://webisa.webdatacommons.org/prov/18306684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186429503"
"http://webisa.webdatacommons.org/prov/18306684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/18306684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
