"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352143307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352143307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328397
"http://webisa.webdatacommons.org/prov/352143307","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/352143307","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/352143307","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/352143307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109687219"
"http://webisa.webdatacommons.org/prov/352143307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356412652"
"http://webisa.webdatacommons.org/prov/352143307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363167507"
"http://webisa.webdatacommons.org/prov/352143307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431269775"
"http://webisa.webdatacommons.org/prov/352143307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431648117"
"http://webisa.webdatacommons.org/prov/352143307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387781499"
"http://webisa.webdatacommons.org/prov/352143307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292008258"
"http://webisa.webdatacommons.org/prov/352143307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285203945"
"http://webisa.webdatacommons.org/prov/352143307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356362438"
"http://webisa.webdatacommons.org/prov/352143307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342659360"
"http://webisa.webdatacommons.org/prov/352143307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315021770"
"http://webisa.webdatacommons.org/prov/352143307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/352143307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/352143307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/352143307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/352143307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352143307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352143307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
