"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293489211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523045
"http://webisa.webdatacommons.org/prov/293489211","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/293489211","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/293489211","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19366669"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197645313"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392058566"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126496220"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410085615"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15321989"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389599638"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389608146"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417892827"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250574608"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34519266"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377783251"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370489541"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207760602"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111427703"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279427804"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84378755"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287029837"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72356098"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211080383"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74675396"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293599105"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293645774"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344061909"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313579233"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354967153"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204714620"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51164191"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237868176"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5427087"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153577564"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195675908"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20134616"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200433548"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199912698"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399794918"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409447237"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368350523"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70804167"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184936753"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34154029"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343594547"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343840596"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180764003"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131399231"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401591521"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225549987"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132894604"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261427792"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451701506"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293489211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
