"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174582209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188732
"http://webisa.webdatacommons.org/prov/174582209","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/174582209","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/174582209","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173521406"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173522966"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176354074"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440136601"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87325467"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216047268"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173492468"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35944749"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399636895"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396825626"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145526278"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60207699"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307646951"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206738614"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174148914"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174308671"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445599583"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440230925"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173862609"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65174579"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173874094"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399695178"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173924717"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42960584"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310099677"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173955294"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448287135"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116214734"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167504637"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173932349"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/174582209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
