"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200647642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200647642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134389
"http://webisa.webdatacommons.org/prov/200647642","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/200647642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200647642","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200647642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267953642"
"http://webisa.webdatacommons.org/prov/200647642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362454228"
"http://webisa.webdatacommons.org/prov/200647642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67838438"
"http://webisa.webdatacommons.org/prov/200647642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361306645"
"http://webisa.webdatacommons.org/prov/200647642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/200647642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
