"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261971713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261971713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260217
"http://webisa.webdatacommons.org/prov/261971713","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/261971713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261971713","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/261971713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287251640"
"http://webisa.webdatacommons.org/prov/261971713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442957653"
"http://webisa.webdatacommons.org/prov/261971713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52176414"
"http://webisa.webdatacommons.org/prov/261971713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304536086"
"http://webisa.webdatacommons.org/prov/261971713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184423939"
"http://webisa.webdatacommons.org/prov/261971713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287875911"
"http://webisa.webdatacommons.org/prov/261971713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261971713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
