"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90062176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90062176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247241
"http://webisa.webdatacommons.org/prov/90062176","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/90062176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90062176","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/90062176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298730248"
"http://webisa.webdatacommons.org/prov/90062176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142178994"
"http://webisa.webdatacommons.org/prov/90062176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252860470"
"http://webisa.webdatacommons.org/prov/90062176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321848149"
"http://webisa.webdatacommons.org/prov/90062176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348668550"
"http://webisa.webdatacommons.org/prov/90062176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295433874"
"http://webisa.webdatacommons.org/prov/90062176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354638276"
"http://webisa.webdatacommons.org/prov/90062176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333216949"
"http://webisa.webdatacommons.org/prov/90062176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286190870"
"http://webisa.webdatacommons.org/prov/90062176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298394363"
"http://webisa.webdatacommons.org/prov/90062176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32811032"
"http://webisa.webdatacommons.org/prov/90062176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135156417"
"http://webisa.webdatacommons.org/prov/90062176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203229140"
"http://webisa.webdatacommons.org/prov/90062176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446385486"
"http://webisa.webdatacommons.org/prov/90062176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90062176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
