"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74704839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74704839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319777
"http://webisa.webdatacommons.org/prov/74704839","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/74704839","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/74704839","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/74704839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268240476"
"http://webisa.webdatacommons.org/prov/74704839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205569579"
"http://webisa.webdatacommons.org/prov/74704839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81235413"
"http://webisa.webdatacommons.org/prov/74704839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378181558"
"http://webisa.webdatacommons.org/prov/74704839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296852089"
"http://webisa.webdatacommons.org/prov/74704839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310976716"
"http://webisa.webdatacommons.org/prov/74704839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74704839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/74704839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/74704839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
