"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223353973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488068
"http://webisa.webdatacommons.org/prov/223353973","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/223353973","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/223353973","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367872663"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276499475"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2231517"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218198876"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193468409"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276609068"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411880620"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411885364"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255297559"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2440595"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283324379"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100767650"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418598061"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47346488"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2143896"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411661726"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369028458"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440275549"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208639133"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217590479"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276205023"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112504866"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343758641"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35557500"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87569881"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208525991"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13115631"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251416125"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419715320"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208247050"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284093680"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445766070"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284097612"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15918355"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388780367"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275343705"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111018610"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317466206"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57556602"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276900372"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164461296"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2304199"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282693879"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275171410"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138112709"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152496642"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411909794"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123785062"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137690491"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103305390"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/223353973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
