"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162062571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162062571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241283
"http://webisa.webdatacommons.org/prov/162062571","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/162062571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162062571","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/162062571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371529503"
"http://webisa.webdatacommons.org/prov/162062571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259437313"
"http://webisa.webdatacommons.org/prov/162062571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222760460"
"http://webisa.webdatacommons.org/prov/162062571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224538657"
"http://webisa.webdatacommons.org/prov/162062571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371635431"
"http://webisa.webdatacommons.org/prov/162062571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371716720"
"http://webisa.webdatacommons.org/prov/162062571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371716721"
"http://webisa.webdatacommons.org/prov/162062571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252122828"
"http://webisa.webdatacommons.org/prov/162062571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371529504"
"http://webisa.webdatacommons.org/prov/162062571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11673523"
"http://webisa.webdatacommons.org/prov/162062571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371635430"
"http://webisa.webdatacommons.org/prov/162062571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304635019"
"http://webisa.webdatacommons.org/prov/162062571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/162062571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/162062571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
